Cumulative distribution of charges on a wire.
tolerance:, 0.000000e+00
iterations:, 95

x, Charge density, Cumulative, Gradient, Error
5.053167e-01, 9.311312e-01, 5.049505e-01, -2.434796e-01, -2.434796e-05
5.159498e-01, 9.311938e-01, 5.148515e-01, -8.173560e-01, -8.173560e-05
5.265819e-01, 9.313374e-01, 5.247525e-01, -4.051470e-01, -4.051470e-05
5.372117e-01, 9.315776e-01, 5.346535e-01, -6.292446e-02, -6.292446e-06
5.478383e-01, 9.319016e-01, 5.445545e-01, -2.647215e-01, -2.647215e-05
5.584607e-01, 9.323018e-01, 5.544555e-01, -4.311787e-01, -4.311787e-05
5.690781e-01, 9.327834e-01, 5.643564e-01, -5.084296e-01, -5.084297e-05
5.796896e-01, 9.333468e-01, 5.742574e-01, -6.828297e-01, -6.828297e-05
5.902942e-01, 9.340028e-01, 5.841584e-01, -3.713270e-01, -3.713270e-05
6.008908e-01, 9.347465e-01, 5.940594e-01, -9.272873e-01, -9.272873e-05
6.114786e-01, 9.355731e-01, 6.039604e-01, -1.065703e+00, -1.065703e-04
6.220564e-01, 9.364829e-01, 6.138614e-01, -1.764431e+00, -1.764431e-04
6.326236e-01, 9.374792e-01, 6.237624e-01, -1.715752e+00, -1.715752e-04
6.431790e-01, 9.385889e-01, 6.336634e-01, -1.161968e+00, -1.161968e-04
6.537212e-01, 9.398103e-01, 6.435643e-01, -1.221208e+00, -1.221208e-04
6.642492e-01, 9.411442e-01, 6.534653e-01, -8.313329e-01, -8.313329e-05
6.747615e-01, 9.426048e-01, 6.633663e-01, -6.680044e-01, -6.680044e-05
6.852569e-01, 9.441665e-01, 6.732673e-01, -1.792183e+00, -1.792183e-04
6.957345e-01, 9.458466e-01, 6.831683e-01, -1.137196e+00, -1.137196e-04
7.061926e-01, 9.476706e-01, 6.930693e-01, -1.328823e+00, -1.328823e-04
7.166300e-01, 9.496400e-01, 7.029703e-01, -4.382961e-01, -4.382962e-05
7.270448e-01, 9.517837e-01, 7.128713e-01, 2.272805e-01, 2.272805e-05
7.374351e-01, 9.540852e-01, 7.227723e-01, -4.536122e-01, -4.536122e-05
7.477997e-01, 9.565631e-01, 7.326733e-01, 3.894140e-01, 3.894141e-05
7.581363e-01, 9.592200e-01, 7.425743e-01, -8.734333e-01, -8.734333e-05
7.684435e-01, 9.620700e-01, 7.524753e-01, -2.490123e-02, -2.490123e-06
7.787189e-01, 9.651556e-01, 7.623762e-01, -1.928092e-01, -1.928092e-05
7.889604e-01, 9.684587e-01, 7.722772e-01, -9.150715e-01, -9.150716e-05
7.991658e-01, 9.720489e-01, 7.821782e-01, 9.183889e-01, 9.183889e-05
8.093318e-01, 9.759123e-01, 7.920792e-01, -1.669046e+00, -1.669046e-04
8.194566e-01, 9.800839e-01, 8.019802e-01, 4.138766e-01, 4.138766e-05
8.295361e-01, 9.846386e-01, 8.118812e-01, -4.553044e-01, -4.553044e-05
8.395675e-01, 9.895718e-01, 8.217822e-01, -4.313217e-01, -4.313218e-05
8.495468e-01, 9.949716e-01, 8.316832e-01, 2.581299e-01, 2.581299e-05
8.594695e-01, 1.000883e+00, 8.415841e-01, -4.918812e-01, -4.918812e-05
8.693313e-01, 1.007384e+00, 8.514851e-01, 2.650092e-01, 2.650092e-05
8.791264e-01, 1.014573e+00, 8.613861e-01, -2.218549e-01, -2.218548e-05
8.888488e-01, 1.022580e+00, 8.712871e-01, 1.003441e+00, 1.003441e-04
8.984911e-01, 1.031537e+00, 8.811881e-01, -5.054194e-01, -5.054194e-05
9.080454e-01, 1.041651e+00, 8.910891e-01, 1.045806e+00, 1.045806e-04
9.175013e-01, 1.053185e+00, 9.009901e-01, -1.524444e-01, -1.524444e-05
9.268475e-01, 1.066482e+00, 9.108911e-01, 7.219611e-01, 7.219611e-05
9.360689e-01, 1.082072e+00, 9.207921e-01, 2.812826e-01, 2.812826e-05
9.451475e-01, 1.100667e+00, 9.306931e-01, 5.230128e-02, 5.230127e-06
9.540598e-01, 1.123434e+00, 9.405941e-01, 8.279474e-01, 8.279474e-05
9.627738e-01, 1.152244e+00, 9.504951e-01, -1.426881e-01, -1.426881e-05
9.712453e-01, 1.190504e+00, 9.603961e-01, 7.553862e-01, 7.553862e-05
9.794071e-01, 1.245252e+00, 9.702970e-01, -9.348335e-01, -9.348334e-05
9.871473e-01, 1.334841e+00, 9.801980e-01, 1.840984e+00, 1.840984e-04
9.942418e-01, 1.540690e+00, 9.900990e-01, -1.794954e+00, -1.794954e-04
1.000000e+00, 1.719451e+00, 1.000000e+00, 0.000000e+00, 0.000000e+00
